﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
133;Рэдволл;Ошибка;Закрыта;Немедленный;Не переключаются персонажи;KuzyT;24.04.2019 08:45
69;Рэдволл;Улучшение;Закрыта;Срочный;Шапки для форумов;KuzyT;26.11.2018 14:28
64;Рэдволл;Улучшение;Закрыта;Высокий;Блок последних ходов ролевой;KuzyT;01.12.2018 20:58
147;Рэдволл;Ошибка;Закрыта;Нормальный;"""Плавающая"" центральная панель на форуме";KuzyT;24.04.2019 08:45
140;Рэдволл;Улучшение;Закрыта;Нормальный;1 апреля 2019;KuzyT;24.04.2019 08:45
201;Рэдволл;Улучшение;Решена;Нормальный;1 апреля 2021;KuzyT;31.03.2021 21:47
224;Рэдволл;Улучшение;Решена;Нормальный;1 апреля 2022;KuzyT;24.04.2022 15:09
232;Рэдволл;Улучшение;Решена;Нормальный;1 апреля 2023;KuzyT;01.04.2023 05:10
223;Рэдволл;Улучшение;Решена;Нормальный;API для Изгнанника;KuzyT;01.01.2022 10:13
57;Рэдволл;Ошибка;В работе;Нормальный;Автоматическое сохранение в форме;KuzyT;01.12.2019 18:17
172;Рэдволл;Улучшение;Закрыта;Нормальный;Блоки Зверя Года и Книги Года;KuzyT;15.11.2020 19:21
103;Рэдволл;Улучшение;Закрыта;Нормальный;Вернуть блок цитат на форум;KuzyT;01.12.2018 20:58
215;Рэдволл;Улучшение;Решена;Нормальный;Вернуть редактирование для ходов в ролевой;KuzyT;14.09.2021 20:39
193;Рэдволл;Улучшение;Решена;Нормальный;Воссоздать действия переходов между локациями;KuzyT;23.11.2020 22:13
186;Рэдволл;Улучшение;Закрыта;Нормальный;Восстановить создание персонажей и ходы;KuzyT;15.11.2020 19:21
187;Рэдволл;Улучшение;Закрыта;Нормальный;Выпадающие списки на сайте и теги для оружия героев;KuzyT;15.11.2020 19:21
226;Рэдволл;Улучшение;Решена;Нормальный;Генератор названий кораблей;KuzyT;29.05.2022 19:57
211;Рэдволл;Ошибка;Решена;Нормальный;Герои с изображениями на странице книги;KuzyT;08.09.2021 20:01
138;Рэдволл;Улучшение;Отклонена;Нормальный;Добавить средство оплаты пожертвований - Яндекс.Кошелек;KuzyT;11.03.2019 11:57
221;Рэдволл;Улучшение;Решена;Нормальный;Добавление локаций;KuzyT;12.12.2021 20:56
235;Рэдволл;Улучшение;Решена;Нормальный;Добавление фанфиков с сайта;KuzyT;15.10.2023 20:55
63;Рэдволл;Улучшение;Закрыта;Нормальный;Добавлять картинки в галерею и тему сразу;KuzyT;10.12.2018 08:07
141;Рэдволл;Улучшение;Закрыта;Нормальный;Доделать раздел Разное;KuzyT;24.04.2019 08:45
190;Рэдволл;Улучшение;Закрыта;Нормальный;Дополнительная кнопка для копирования летописи;KuzyT;15.11.2020 19:21
206;Рэдволл;Улучшение;Решена;Нормальный;Дополнительная ссылка для редактирования;KuzyT;05.09.2021 19:38
108;Рэдволл;Улучшение;Новая;Нормальный;Доработка панели приветствия;KuzyT;02.12.2018 09:48
