﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Рэдволл;09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|4bd4704772e27b9a76eb2377a9e6474edd7b44bd.;0,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|ee8829f7c73745b21c839d215538173972a78526.;0,00
Рэдволл;22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|a84ce1326618ae3f527feb30f30b7295f104ffc1.;0,02
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|4f69809d8a38a0332977f0f2f95e0dde87094d37.;0,05
Рэдволл;08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|6f58a2043c0b844aac90c41350d37485266b1771.;0,05
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|da004fb94307c26910a56f3578bcc76d94edc577.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|b01d70cd8ee57605fe7727f59c99b6688bb53d84.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|45ccea5897c36deb0910aa8e3fe77f2d67a267ca.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|c7366a35af9c3a58e16edb8d1c9794373c334824.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|ce301abcb56bb0fd363b1117dcb7b312acb43f1e.;0,08
Рэдволл;09.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|0084a0fe4c74ad1389bab9006f7fc49a3f385085.;0,08
Рэдволл;06.09.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|17ec1fd8fea02fbcd1c5d561780f1cddf6b55333.;0,17
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|12f26745f091c3b018f8ea150585e472a25b8c6b.;0,17
Рэдволл;15.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|cb35304bc895db27db0fa8176aaf134916475f3c.;0,17
Рэдволл;08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|0c53e3bdf86b065c415994ef4a9796f85a3832f5.;0,17
Рэдволл;24.04.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|49165098141bd6bf0dc885b157ffb9814246b9b4.;0,17
Рэдволл;01.01.2022;KuzyT;Разработка;Улучшение #223: API для Изгнанника;Учтено в редакции commit:redwall-web|34f65e9368455f80343a5c97b09aac91fab874a1.;0,17
Рэдволл;13.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|41abc92d3378b85ac393b1610d0eeb802478e6b7.;0,17
Рэдволл;13.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|bfb728d477d0766d01c63f5e445e521c7a646c7a.;0,17
Рэдволл;04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-rpg|b2d0a7f1d75ea3cdae19b51f1fad6e8f924d7180.;0,17
Рэдволл;16.09.2021;KuzyT;Разработка;Ошибка #219: Порядок фактов и цитат;Учтено в редакции commit:redwall-web|a9e2b5704f31aaca56624e78c772df736287929b.;0,17
Рэдволл;14.09.2021;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-web|d0113cb1906151b72ddf903afe47c007ff07a30f.;0,17
Рэдволл;09.09.2021;KuzyT;Разработка;Ошибка #212: Портрет героев по умолчанию на основе зверя. Фикс отступа в попапе.;Учтено в редакции commit:redwall-web|01620ff3e52b47ead7c7671ffff7f490bb463f1c.;0,17
Рэдволл;05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|5980c07359a39d21e602cdff421f205787d9459b.;0,17
Рэдволл;05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|a29a6949ce507f95ac9162fca9d148b1fced9752.;0,17
Рэдволл;01.03.2021;KuzyT;Разработка;Ошибка #76: Неправильная ссылка в поле Пересечение в фанфиках на сайте;Учтено в редакции commit:redwall-web|65cdc1c7a2888c8341827a10496e8b9a5766b033.;0,17
Рэдволл;28.02.2021;KuzyT;Разработка;Ошибка #76: Неправильная ссылка в поле Пересечение в фанфиках на сайте;Учтено в редакции commit:redwall-web|79c51a79f8667cc19afe3640382cd299e1e84fa6.;0,17
Рэдволл;28.02.2021;KuzyT;Разработка;Улучшение #75: Изменение положения полей Аннотация и Предупреждения в фанфиках на сайте;Учтено в редакции commit:redwall-web|d97fad494b1b6a5c81d7b4cf3c7cc0b590d61880.;0,17
Рэдволл;05.12.2020;KuzyT;Разработка;Ошибка #195: Не работают ходы в праздниках за ролевые профили;Учтено в редакции commit:redwall-web|f28857c8c4fc45b4da7740c98ca964684bd17ce9.;0,17
Рэдволл;24.11.2020;KuzyT;Разработка;Улучшение #192: Информация о последних ходах в списке локаций;Учтено в редакции commit:redwall-rpg|c72e9b5834726a3513d8eeefb547b27c75295e76.;0,17
Рэдволл;22.11.2020;KuzyT;Разработка;Ошибка #191: Пустой экран при загрузки аватарки в ролевой;Учтено в редакции commit:redwall-rpg|6f437e800d0a0e0f8a648714c7f3d8909ca0e199.;0,17
Рэдволл;24.06.2020;KuzyT;Разработка;Улучшение #187: Выпадающие списки на сайте и теги для оружия героев;Учтено в редакции commit:redwall-web|353a7c2006c1c21b0243dc0e89818e93c6dac990.;0,17
Рэдволл;25.04.2020;KuzyT;Разработка;Улучшение #183: Зверь;Учтено в редакции commit:redwall-web|fc2df985e6fe322cb447179c7023ee59587129cc.;0,17
Рэдволл;25.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|acaeab0069da2170a6e841e4f711aaf0adae5fc2.;0,17
Рэдволл;22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|68afb4d4a91ef4e04980bce262aff46f047b96ac.;0,17
Рэдволл;24.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|91f2c8bf3a28af0632e8216e1aed2bf00c3aeb16.;0,17
Рэдволл;26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|12b8274dc9a5c4b7ae3dfa7d343d016778e3167b.;0,17
Рэдволл;26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|935f786f55ee5662b52e3f4a4b63fd9817d24450.;0,17
Рэдволл;26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|1c0286f55a2e6400fa4be1f3eb665b4ea1432c2a.;0,17
Рэдволл;26.01.2020;KuzyT;Разработка;Ошибка #173: Загрузка картинок по фтп в админке;Учтено в редакции commit:redwall-web|75f0082e808469cbf86a8905c039e3cb812eb34c.;0,17
Рэдволл;26.01.2020;KuzyT;Разработка;Ошибка #173: Загрузка картинок по фтп в админке;Учтено в редакции commit:redwall-web|2499dc00fcf8f22560020559cb270a21f6295296.;0,17
Рэдволл;26.01.2020;KuzyT;Разработка;Улучшение #171: Ссылка на старые локации в праздниках и ролевой;Учтено в редакции commit:redwall-web|cc9652ef237f917629a25e4c35a6ceb32db65901.;0,17
Рэдволл;08.12.2019;KuzyT;Разработка;"Улучшение #169: Список ""кто онлайн"" для чата ролевой";Учтено в редакции commit:redwall-web|e6cb4a0596fa1d9013f6b02d0e086e0f233fe086.;0,17
Рэдволл;01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|fa910b91c2fcfc3ff52951fedf3add7b7449db48.;0,17
Рэдволл;01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f58c4518b61f58dd7c209bc4b12d0323ffa652ff.;0,17
Рэдволл;22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|96b268a733f256c865c0bf73693889860d7fa851.;0,17
Рэдволл;19.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|678c007c4eaa278e7cd51b8dd6a08be6220441cd.;0,17
Рэдволл;18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|a72a967635cc0c0ac0af3c29922d167116b58587.;0,17
Рэдволл;18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|62b0f3202935df756bee5c15e38c9c1ff1f3fcfb.;0,17
Рэдволл;18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5b1df0388766ff431d78b9dcb3723a438f46e923.;0,17
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b31c05ddaaa456e7c05054e4fea3d20e60978d53.;0,17
Рэдволл;13.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|580551d1f04fbbd599045073ecd2e1ccc2c980d3.;0,17
Рэдволл;09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|1816b24d5c785f178f4d7c9c2b2cf4185b245755.;0,17
Рэдволл;22.09.2019;KuzyT;Разработка;"Улучшение #59: Переход на страницу ""герои книги"" с главной страницы героя";Учтено в редакции commit:redwall-web|b5fa7c7691e5f1f318e43990b0998394ca914594.;0,17
Рэдволл;22.09.2019;KuzyT;Разработка;Ошибка #122: Отображение тегов в героях;Учтено в редакции commit:redwall-web|6fef62c20eef5f85487e1aa45d231abb7b816f57.;0,17
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|f711c92f7315a5cf2ea9ca70132c5145abe5b374.;0,17
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|65722ca178c8ab7573a77dd914e469a05e056e56.;0,17
Рэдволл;03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|7378caaed4a1cb338f4130cbfdc08c7d439b3910.;0,17
Рэдволл;06.09.2021;KuzyT;Разработка;Ошибка #208: Ошибка добавления изображений к рецепту;Учтено в редакции commit:redwall-web|0e8477702d760a56018d7ba12ab59e45d9816aba.;0,18
Рэдволл;05.04.2020;KuzyT;Разработка;Улучшение #113: Улучшение лайков;Перевод в админке;0,20
Рэдволл;14.12.2018;KuzyT;Разработка;Ошибка #123: Ошибка при редактировании книг;Фикс кеширования книг при редактировании.;0,20
Рэдволл;27.11.2018;KuzyT;Разработка;Ошибка #104: Привести к единообразоному виду SEO-ссылки на форуме;Стер старые ссылки. При открытии соответствующих тем, журналов и т.д. пустые ссылки будут перестраиваться на нужные.;0,20
Рэдволл;26.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Смена ссылок на сайте.;0,20
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #97: Герои книг. Редактирование героя - слипшийся заголовок;"Исправлено отображение метки ""не подтвержден"" при редактировании героя.";0,20
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #93: В Именах не отображается картинка;Заменил на фото из конфига (из основной папки изображений), подправил пути.;0,20
Рэдволл;21.11.2018;KuzyT;Разработка;Ошибка #92: Кодировка Кроссворды и Опросы;Смена кодировки файлов и страниц.;0,25
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Исправлена ошибка со сбросом кеша для разной степени информации о героях (и книгах).;0,30
Рэдволл;08.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Анализ кода удаления кеша для героя;0,30
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|a32ec0e10a0fee6de15b5684b8c74b9295dd265d.;0,33
Рэдволл;05.12.2022;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-rpg|f1a948642375471b3183e10a78f6b54087b07628.;0,33
Рэдволл;24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|61db0756335782a1bd9b2a780bc0f27d04e92084.;0,33
Рэдволл;15.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d50aa9da30cc3bf875c050b609b670f090005934.;0,33
Рэдволл;29.05.2022;KuzyT;Разработка;Улучшение #226: Генератор названий кораблей;Учтено в редакции redwall:commit:redwall-web|820afb4e96b308878894c982359a3d18d7f59d5b.;0,33
Рэдволл;07.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|9b100714abab661612b52031b71d2ca902492dc0.;0,33
