﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
138;Рэдволл;Улучшение;Отклонена;Нормальный;Добавить средство оплаты пожертвований - Яндекс.Кошелек;KuzyT;11.03.2019 11:57
190;Рэдволл;Улучшение;Закрыта;Нормальный;Дополнительная кнопка для копирования летописи;KuzyT;15.11.2020 19:21
189;Рэдволл;Улучшение;Закрыта;Нормальный;Оповещение о новых анкетах;KuzyT;15.11.2020 19:21
188;Рэдволл;Улучшение;Закрыта;Нормальный;Отключение отправки сообщений в чат по enter;KuzyT;15.11.2020 19:21
187;Рэдволл;Улучшение;Закрыта;Нормальный;Выпадающие списки на сайте и теги для оружия героев;KuzyT;15.11.2020 19:21
186;Рэдволл;Улучшение;Закрыта;Нормальный;Восстановить создание персонажей и ходы;KuzyT;15.11.2020 19:21
184;Рэдволл;Ошибка;Закрыта;Нормальный;Пофиксить невозможность добавления изображений к героям;KuzyT;15.11.2020 19:21
183;Рэдволл;Улучшение;Закрыта;Нормальный;Зверь;KuzyT;15.11.2020 19:21
182;Рэдволл;Улучшение;Закрыта;Нормальный;Награды;KuzyT;15.11.2020 19:21
181;Рэдволл;Ошибка;Закрыта;Нормальный;Не сохраняется большая хроника;KuzyT;15.11.2020 19:21
177;Рэдволл;Улучшение;Закрыта;Нормальный;Изображения в чате ролевой;KuzyT;15.11.2020 19:21
176;Рэдволл;Ошибка;Закрыта;Нормальный;"Отсутствующий значок ""добавить героя""";KuzyT;15.11.2020 19:21
175;Рэдволл;Ошибка;Закрыта;Нормальный;Не работают разделы фанфиков и стихов;KuzyT;15.11.2020 19:21
174;Рэдволл;Улучшение;Закрыта;Нормальный;Отделить клиент ролевой;KuzyT;15.11.2020 19:21
172;Рэдволл;Улучшение;Закрыта;Нормальный;Блоки Зверя Года и Книги Года;KuzyT;15.11.2020 19:21
171;Рэдволл;Улучшение;Закрыта;Нормальный;Ссылка на старые локации в праздниках и ролевой;KuzyT;15.11.2020 19:21
170;Рэдволл;Улучшение;Закрыта;Нормальный;Сделать автофокус для поля хода;KuzyT;15.11.2020 19:21
169;Рэдволл;Улучшение;Закрыта;Нормальный;"Список ""кто онлайн"" для чата ролевой";KuzyT;15.11.2020 19:21
168;Рэдволл;Улучшение;Закрыта;Нормальный;Фон для страниц;KuzyT;15.11.2020 19:21
167;Рэдволл;Улучшение;Закрыта;Нормальный;Редактирование и удаление сообщений в чате;KuzyT;15.11.2020 19:21
165;Рэдволл;Улучшение;Закрыта;Нормальный;Поменять ссылки на ролевые разделы на форуме;KuzyT;15.11.2020 19:21
164;Рэдволл;Улучшение;Закрыта;Нормальный;Обновить Laravel до версии 6;KuzyT;01.12.2019 19:41
163;Рэдволл;Улучшение;Закрыта;Нормальный;Сделать новую версию загрузки изображения с сайта;KuzyT;09.10.2019 13:20
162;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибка загрузки больших изображений с сайта;KuzyT;09.10.2019 13:20
161;Рэдволл;Улучшение;Закрыта;Нормальный;Поле Оригинал в Рецепты;KuzyT;09.10.2019 13:20
160;Рэдволл;Улучшение;Закрыта;Нормальный;Обновить иконки FA;KuzyT;09.10.2019 13:20
159;Рэдволл;Улучшение;Закрыта;Нормальный;Список комментариев в админке;KuzyT;09.10.2019 13:20
151;Рэдволл;Улучшение;Закрыта;Нормальный;Улучшить кухню - фото и последние рецепты;KuzyT;09.10.2019 13:20
150;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибки при добавлении рецептов;KuzyT;24.04.2019 08:45
149;Рэдволл;Улучшение;Закрыта;Нормальный;Перенести раздел Юмор;KuzyT;24.04.2019 08:45
148;Рэдволл;Улучшение;Закрыта;Нормальный;Перенести разделы Поделки и стафф, косплей;KuzyT;24.04.2019 08:45
147;Рэдволл;Ошибка;Закрыта;Нормальный;"""Плавающая"" центральная панель на форуме";KuzyT;24.04.2019 08:45
146;Рэдволл;Улучшение;Закрыта;Нормальный;Загрузка файлов в админке;KuzyT;24.04.2019 08:45
145;Рэдволл;Улучшение;Закрыта;Нормальный;Раздел Стихи;KuzyT;24.04.2019 08:45
144;Рэдволл;Улучшение;Закрыта;Нормальный;Перенести раздел Мир;KuzyT;24.04.2019 08:45
143;Рэдволл;Улучшение;Закрыта;Нормальный;Перенести раздел Мультсериал;KuzyT;24.04.2019 08:45
142;Рэдволл;Улучшение;Закрыта;Нормальный;Отображение иконок при добавлении;KuzyT;24.04.2019 08:45
141;Рэдволл;Улучшение;Закрыта;Нормальный;Доделать раздел Разное;KuzyT;24.04.2019 08:45
140;Рэдволл;Улучшение;Закрыта;Нормальный;1 апреля 2019;KuzyT;24.04.2019 08:45
