﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
69;Рэдволл;Улучшение;Закрыта;Срочный;Шапки для форумов;KuzyT;26.11.2018 14:28
198;Рэдволл;Улучшение;Решена;Нормальный;Читабельная хроника в ролевой;KuzyT;08.02.2021 20:29
68;Рэдволл;Улучшение;Новая;Нормальный;Цвета в комментариях и сообщениях;KuzyT;08.11.2018 08:27
105;Рэдволл;Улучшение;Закрыта;Нормальный;Ходы ролевой в Активности;KuzyT;01.12.2018 20:58
168;Рэдволл;Улучшение;Закрыта;Нормальный;Фон для страниц;KuzyT;15.11.2020 19:21
234;Рэдволл;Ошибка;Решена;Нормальный;Фиксы Библиотеки;KuzyT;30.08.2023 19:38
214;Рэдволл;Ошибка;Решена;Нормальный;Фикс толщины строки навигации и окна поиска на мобильных;KuzyT;11.09.2021 07:43
207;Рэдволл;Ошибка;Решена;Нормальный;Фикс загрузки через интерфейс;KuzyT;06.09.2021 20:07
199;Рэдволл;Улучшение;Решена;Нормальный;Утилита для постов в конкурсах рисунков и виджет с названием;KuzyT;28.02.2021 10:30
151;Рэдволл;Улучшение;Закрыта;Нормальный;Улучшить кухню - фото и последние рецепты;KuzyT;09.10.2019 13:20
196;Рэдволл;Улучшение;Решена;Нормальный;Улучшить загрузку собщений в чате для упрощенного режима и мобильных;KuzyT;06.12.2020 20:36
166;Рэдволл;Улучшение;Решена;Нормальный;Уведомления о важных сообщениях в чат;KuzyT;31.01.2021 21:27
61;Рэдволл;Улучшение;Закрыта;Нормальный;Тег для рецептов (как книги или герои);KuzyT;09.10.2019 13:20
136;Рэдволл;Улучшение;Закрыта;Нормальный;Старый вид отображения ролевой на форуме;KuzyT;24.04.2019 08:45
171;Рэдволл;Улучшение;Закрыта;Нормальный;Ссылка на старые локации в праздниках и ролевой;KuzyT;15.11.2020 19:21
70;Рэдволл;Улучшение;Новая;Нормальный;Список пользователей;KuzyT;08.11.2018 11:23
197;Рэдволл;Улучшение;Решена;Нормальный;Список онлайн и индикатор новых сообщениях чата;KuzyT;14.12.2020 22:24
159;Рэдволл;Улучшение;Закрыта;Нормальный;Список комментариев в админке;KuzyT;09.10.2019 13:20
169;Рэдволл;Улучшение;Закрыта;Нормальный;"Список ""кто онлайн"" для чата ролевой";KuzyT;15.11.2020 19:21
