﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Cluny;11.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Копирование старой версии форума, разворачивание локально, заявка оплату новой версии.;1,50
Cluny;11.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Поиск старых версий для промежуточного обновления.;0,50
Cluny;13.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Тестовое обновление с 1.3 до 4.4 в несколько этапов (с 1.3 до 2.2, с 2.2 до 3.4, конвертирование БД в utf-8, с 3.4 до 4.4). Доработка ошибок, возникающих в старом мастере обновлений (до 2.2).;3,00
Cluny;14.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Ещё один тестовый прогон обновления - с исправлением ошибок с событиями и форумами.;3,00
Cluny;14.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Чистая версия IPS 4.4.10 с SDK.;2,00
Cluny;14.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|1e22dd3dd35ed0be2aaa2b68dc10fdcb49b49aab.;5,00
Cluny;30.04.2020;KuzyT;Разработка;Улучшение #185: Награды;Учтено в редакции commit:cluny|b017e29ec47ca023dc1c011cacd8c49fbbf5070e.;15,00
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|4cf38977654ff9facc2d3188d6d7528d90a4d7e8.;1,00
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|f7c70b7a8504961d9ff1bdaea86dadbc55393b76.;1,00
Рэдволл;08.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Анализ кода удаления кеша для героя;0,30
Рэдволл;18.11.2018;KuzyT;Разработка;Улучшение #96: Корректная загрузка вложений;Последние усилия - успешная установка автозапуска от конкретного пользователя.;2,00
Рэдволл;20.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Создание приложения под отображение шапки для ранее введенной информации (в фанфиках и ссылках). Шаблон отображения. Вывод самих данных без форматирования.;3,00
Рэдволл;21.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Доработка механизма отображения шапок с форматированием в соответствии с шаблоном и полями.;2,00
Рэдволл;21.11.2018;KuzyT;Разработка;Ошибка #92: Кодировка Кроссворды и Опросы;Смена кодировки файлов и страниц.;0,25
Рэдволл;21.11.2018;KuzyT;Разработка;Ошибка #91: Поправить заголовки в разделе Об авторе;Общий стиль заголовков. Отображение заголовка страницы с возможностью отключения в настройках. Механизм добавления аналогичных заголовков в редакторе страницы. Исправления на страницах автора.;3,50
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #84: Исправить ссылки на переходы в разделах Творчества;Замена ссылок на корректные в разделе Творчество. Пока сохранена старая кодировка у старых страниц для совместимости.;0,50
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #93: В Именах не отображается картинка;Заменил на фото из конфига (из основной папки изображений), подправил пути.;0,20
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Исправлена ошибка со сбросом кеша для разной степени информации о героях (и книгах).;0,30
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #97: Герои книг. Редактирование героя - слипшийся заголовок;"Исправлено отображение метки ""не подтвержден"" при редактировании героя.";0,20
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #100: Не добавляются дополнительные изображения;Починка добавления дополнительных элементов (например, изображений для героев).;0,50
Рэдволл;22.11.2018;KuzyT;Разработка;Улучшение #101: Преобразование таблиц БД;Подготовительная работа по преобразованию таблиц в базе для возможности корректной связи форума с сайтом.;1,00
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #79: Не отображается аватарка в фанфиках;Отображение аватарок с форума на сайте (нового основного размера).;0,50
Рэдволл;22.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Разработка модели для Целей на форуме. Прототип виджета.;2,00
Рэдволл;23.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Доработка конфигурации блока, отображение выпадающих подсказок при вводе для выбора.;3,50
Рэдволл;25.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Сохранение формы выбора цели для блока (предварительная обработка результата формы).;1,00
Рэдволл;26.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Визуальная часть виджета, загрузка части информации из API сайта, кеширование, изменение уже созданного виджета, случайные цели из выбранного списка.;5,00
Рэдволл;26.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Смена ссылок на сайте.;0,20
Рэдволл;27.11.2018;KuzyT;Разработка;Ошибка #104: Привести к единообразоному виду SEO-ссылки на форуме;Стер старые ссылки. При открытии соответствующих тем, журналов и т.д. пустые ссылки будут перестраиваться на нужные.;0,20
Рэдволл;27.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Виджет случайных цитат (загрузка из базы с кешированием).;3,50
