﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
218;Рэдволл;Улучшение;Новая;Высокий;Выровнять название сезона на форуме;KuzyT;14.09.2021 12:41
217;Рэдволл;Улучшение;Новая;Высокий;Поменять стиль шапки в стиле на форуме;KuzyT;14.09.2021 19:34
122;Рэдволл;Ошибка;Закрыта;Нормальный;Отображение тегов в героях;KuzyT;09.10.2019 13:20
121;Рэдволл;Улучшение;Новая;Нормальный;Вернуть значок онлайн-присутствия на форуме;KuzyT;11.12.2018 09:33
118;Рэдволл;Улучшение;Новая;Нормальный;Статистика героев по книгам;KuzyT;06.12.2018 17:46
113;Рэдволл;Улучшение;В работе;Нормальный;Улучшение лайков;KuzyT;05.04.2020 10:37
112;Рэдволл;Контент;Новая;Нормальный;Раздел Медиа на сайте;KuzyT;02.12.2018 12:01
111;Рэдволл;Улучшение;Новая;Нормальный;Улучшить опросы на форуме;KuzyT;02.12.2018 11:49
110;Рэдволл;Улучшение;Новая;Нормальный;Подключить оповещения на email при добавлении новости на сайт;KuzyT;02.12.2018 11:30
109;Рэдволл;Улучшение;Закрыта;Нормальный;При наведении на значок пола героя сделать подсказку;KuzyT;09.10.2019 13:20
107;Рэдволл;Улучшение;Новая;Нормальный;Герои игр и мультсериала;KuzyT;02.12.2018 08:55
106;Рэдволл;Улучшение;Новая;Низкий;Добавить Героям полосу косплея;KuzyT;02.12.2018 08:51
99;Рэдволл;Улучшение;Новая;Низкий;Сделать возможность пользователям редактировать героев;KuzyT;21.11.2018 07:25
95;Рэдволл;Улучшение;Новая;Нормальный;Календарь - возможность приглашать на события;KuzyT;20.11.2018 09:07
94;Рэдволл;Улучшение;Закрыта;Высокий;Цели - в боковой блок на форуме и куда-нибудь на сайте;KuzyT;26.11.2018 14:28
93;Рэдволл;Ошибка;Закрыта;Высокий;В Именах не отображается картинка;KuzyT;26.11.2018 14:28
92;Рэдволл;Ошибка;Закрыта;Высокий;Кодировка Кроссворды и Опросы;KuzyT;26.11.2018 14:28
91;Рэдволл;Ошибка;Закрыта;Высокий;Поправить заголовки в разделе Об авторе;KuzyT;26.11.2018 14:28
90;Рэдволл;Улучшение;Новая;Нормальный;Вернуть возможность массовой рассылки личных сообщений ;KuzyT;19.11.2018 15:11
89;Рэдволл;Улучшение;Закрыта;Высокий;Вернуть приветственную панель и статистику в шапку главной форума;KuzyT;01.12.2018 20:58
88;Рэдволл;Улучшение;Новая;Нормальный;Поставить плагин добавления опроса к сообщению;KuzyT;19.11.2018 13:45
87;Рэдволл;Улучшение;Закрыта;Нормальный;Доделать разделы творчества на сайте;KuzyT;10.10.2019 06:28
86;Рэдволл;Ошибка;Новая;Низкий;Найти потерянные отзывы к фанфикам;KuzyT;19.11.2018 11:53
85;Рэдволл;Улучшение;Новая;Низкий;Добавить в фанфики поле Переводчик;KuzyT;19.11.2018 11:51
84;Рэдволл;Ошибка;Закрыта;Высокий;Исправить ссылки на переходы в разделах Творчества;KuzyT;26.11.2018 14:28
83;Рэдволл;Улучшение;Закрыта;Нормальный;Поменять цвета номеров страниц разделов;KuzyT;10.10.2019 06:30
82;Рэдволл;Улучшение;Новая;Нормальный;Добавить поле Размер для фанфиков;KuzyT;19.11.2018 11:06
81;Рэдволл;Улучшение;Новая;Нормальный;Сортировка фанфиков по Рейтингу, Ограничению, Жанрам;KuzyT;19.11.2018 11:01
80;Рэдволл;Улучшение;Новая;Нормальный;Вместо Даты сделать столбец Ограничения;KuzyT;19.11.2018 10:59
79;Рэдволл;Ошибка;Закрыта;Нормальный;Не отображается аватарка в фанфиках;KuzyT;26.11.2018 14:28
78;Рэдволл;Улучшение;Закрыта;Нормальный;Изменение фоновых цветов в личной почте на форуме;KuzyT;10.10.2019 06:29
77;Рэдволл;Улучшение;Закрыта;Нормальный;Возможность менять тип шрифта в сообщениях на форуме;KuzyT;10.10.2019 06:31
76;Рэдволл;Ошибка;Решена;Нормальный;Неправильная ссылка в поле Пересечение в фанфиках на сайте;KuzyT;28.02.2021 19:17
75;Рэдволл;Улучшение;Решена;Нормальный;Изменение положения полей Аннотация и Предупреждения в фанфиках на сайте;KuzyT;28.02.2021 12:24
