﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Cluny;11.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Поиск старых версий для промежуточного обновления.;0,50
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|f7c70b7a8504961d9ff1bdaea86dadbc55393b76.;1,00
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|4cf38977654ff9facc2d3188d6d7528d90a4d7e8.;1,00
Cluny;11.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Копирование старой версии форума, разворачивание локально, заявка оплату новой версии.;1,50
Cluny;14.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Чистая версия IPS 4.4.10 с SDK.;2,00
Cluny;14.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Ещё один тестовый прогон обновления - с исправлением ошибок с событиями и форумами.;3,00
Cluny;13.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Тестовое обновление с 1.3 до 4.4 в несколько этапов (с 1.3 до 2.2, с 2.2 до 3.4, конвертирование БД в utf-8, с 3.4 до 4.4). Доработка ошибок, возникающих в старом мастере обновлений (до 2.2).;3,00
Cluny;14.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|1e22dd3dd35ed0be2aaa2b68dc10fdcb49b49aab.;5,00
Cluny;30.04.2020;KuzyT;Разработка;Улучшение #185: Награды;Учтено в редакции commit:cluny|b017e29ec47ca023dc1c011cacd8c49fbbf5070e.;15,00
Рэдволл;09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|4bd4704772e27b9a76eb2377a9e6474edd7b44bd.;0,00
