﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
234;Рэдволл;Ошибка;Решена;Нормальный;Фиксы Библиотеки;KuzyT;30.08.2023 19:38
233;Рэдволл;Ошибка;Решена;Нормальный;Починить Цели;KuzyT;25.04.2023 20:18
228;Рэдволл;Ошибка;Решена;Нормальный;Починить поиск на сайте;KuzyT;12.06.2022 11:05
219;Рэдволл;Ошибка;Решена;Нормальный;Порядок фактов и цитат;KuzyT;16.09.2021 20:20
216;Рэдволл;Ошибка;Решена;Нормальный;Корректная работа Websocket для ролевой;KuzyT;14.09.2021 20:39
214;Рэдволл;Ошибка;Решена;Нормальный;Фикс толщины строки навигации и окна поиска на мобильных;KuzyT;11.09.2021 07:43
213;Рэдволл;Ошибка;Решена;Нормальный;Обновить шаблоны для всплывающих элементов на форуме;KuzyT;09.09.2021 18:59
212;Рэдволл;Ошибка;Решена;Нормальный;Портрет героев по умолчанию на основе зверя. Фикс отступа в попапе.;KuzyT;08.09.2021 20:01
211;Рэдволл;Ошибка;Решена;Нормальный;Герои с изображениями на странице книги;KuzyT;08.09.2021 20:01
208;Рэдволл;Ошибка;Решена;Нормальный;Ошибка добавления изображений к рецепту;KuzyT;06.09.2021 20:25
207;Рэдволл;Ошибка;Решена;Нормальный;Фикс загрузки через интерфейс;KuzyT;06.09.2021 20:07
205;Рэдволл;Ошибка;Решена;Нормальный;Открытие ссылок из библиотеки в новом окне;KuzyT;07.09.2021 20:16
203;Рэдволл;Ошибка;Решена;Нормальный;Обновление php до 7.4. Фиксы проблем.;KuzyT;07.09.2021 20:17
195;Рэдволл;Ошибка;Решена;Нормальный;Не работают ходы в праздниках за ролевые профили;KuzyT;05.12.2020 19:20
191;Рэдволл;Ошибка;Решена;Нормальный;Пустой экран при загрузки аватарки в ролевой;KuzyT;21.11.2020 19:00
184;Рэдволл;Ошибка;Закрыта;Нормальный;Пофиксить невозможность добавления изображений к героям;KuzyT;15.11.2020 19:21
181;Рэдволл;Ошибка;Закрыта;Нормальный;Не сохраняется большая хроника;KuzyT;15.11.2020 19:21
176;Рэдволл;Ошибка;Закрыта;Нормальный;"Отсутствующий значок ""добавить героя""";KuzyT;15.11.2020 19:21
175;Рэдволл;Ошибка;Закрыта;Нормальный;Не работают разделы фанфиков и стихов;KuzyT;15.11.2020 19:21
162;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибка загрузки больших изображений с сайта;KuzyT;09.10.2019 13:20
150;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибки при добавлении рецептов;KuzyT;24.04.2019 08:45
147;Рэдволл;Ошибка;Закрыта;Нормальный;"""Плавающая"" центральная панель на форуме";KuzyT;24.04.2019 08:45
133;Рэдволл;Ошибка;Закрыта;Немедленный;Не переключаются персонажи;KuzyT;24.04.2019 08:45
126;Рэдволл;Ошибка;Закрыта;Нормальный;Коды спецсимволов вместо самих спецсимволов;KuzyT;24.04.2019 08:45
123;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибка при редактировании книг;KuzyT;24.04.2019 08:45
117;Рэдволл;Ошибка;Закрыта;Нормальный;Изменение размера у блоков вплоть до минимального;KuzyT;10.12.2018 08:07
104;Рэдволл;Ошибка;Закрыта;Нормальный;Привести к единообразоному виду SEO-ссылки на форуме;KuzyT;01.12.2018 20:58
100;Рэдволл;Ошибка;Закрыта;Нормальный;Не добавляются дополнительные изображения;KuzyT;26.11.2018 14:28
67;Рэдволл;Ошибка;Новая;Нормальный;Ошибка шаблона при вставке ссылки с форума в пост;KuzyT;13.11.2018 18:10
58;Рэдволл;Ошибка;Закрыта;Нормальный;Настроить сброс кеша на странице отображения героя;KuzyT;26.11.2018 14:28
57;Рэдволл;Ошибка;В работе;Нормальный;Автоматическое сохранение в форме;KuzyT;01.12.2019 18:17
235;Рэдволл;Улучшение;Решена;Нормальный;Добавление фанфиков с сайта;KuzyT;15.10.2023 20:55
232;Рэдволл;Улучшение;Решена;Нормальный;1 апреля 2023;KuzyT;01.04.2023 05:10
231;Рэдволл;Улучшение;Решена;Нормальный;Загрузка изображений для мастеров;KuzyT;04.09.2022 20:32
230;Рэдволл;Улучшение;Решена;Нормальный;Отображение квестов для мастеров;KuzyT;14.06.2022 13:18
229;Рэдволл;Улучшение;Решена;Нормальный;Онлайн для ролевой;KuzyT;13.06.2022 20:53
227;Рэдволл;Улучшение;Решена;Нормальный;Лайки для ролевой;KuzyT;07.06.2022 20:57
226;Рэдволл;Улучшение;Решена;Нормальный;Генератор названий кораблей;KuzyT;29.05.2022 19:57
225;Рэдволл;Улучшение;Решена;Нормальный;Поздравления с праздниками;KuzyT;24.04.2022 15:09
224;Рэдволл;Улучшение;Решена;Нормальный;1 апреля 2022;KuzyT;24.04.2022 15:09
223;Рэдволл;Улучшение;Решена;Нормальный;API для Изгнанника;KuzyT;01.01.2022 10:13
222;Рэдволл;Улучшение;Решена;Нормальный;Совместить основную ролевую с праздником;KuzyT;04.12.2021 16:15
221;Рэдволл;Улучшение;Решена;Нормальный;Добавление локаций;KuzyT;12.12.2021 20:56
220;Рэдволл;Улучшение;Решена;Нормальный;"Раздел ""Мир""";KuzyT;03.10.2021 19:53
215;Рэдволл;Улучшение;Решена;Нормальный;Вернуть редактирование для ходов в ролевой;KuzyT;14.09.2021 20:39
210;Рэдволл;Улучшение;Решена;Нормальный;Доработки утилиты для оформления конкурсных тем;KuzyT;07.09.2021 21:14
209;Рэдволл;Улучшение;Решена;Нормальный;Перенести вкладку добавления дополнительных изображений на основную страницу добавления;KuzyT;06.09.2021 20:47
206;Рэдволл;Улучшение;Решена;Нормальный;Дополнительная ссылка для редактирования;KuzyT;05.09.2021 19:38
204;Рэдволл;Улучшение;Решена;Нормальный;Обновление Laravel до 8;KuzyT;05.09.2021 15:08
202;Рэдволл;Улучшение;Решена;Нормальный;Обновление IPS 4.3 => IPS 4.6;KuzyT;07.09.2021 20:17
201;Рэдволл;Улучшение;Решена;Нормальный;1 апреля 2021;KuzyT;31.03.2021 21:47
200;Рэдволл;Улучшение;Решена;Нормальный;Новые поля и фильтры для фанфиков;KuzyT;17.06.2022 10:53
199;Рэдволл;Улучшение;Решена;Нормальный;Утилита для постов в конкурсах рисунков и виджет с названием;KuzyT;28.02.2021 10:30
198;Рэдволл;Улучшение;Решена;Нормальный;Читабельная хроника в ролевой;KuzyT;08.02.2021 20:29
197;Рэдволл;Улучшение;Решена;Нормальный;Список онлайн и индикатор новых сообщениях чата;KuzyT;14.12.2020 22:24
196;Рэдволл;Улучшение;Решена;Нормальный;Улучшить загрузку собщений в чате для упрощенного режима и мобильных;KuzyT;06.12.2020 20:36
194;Рэдволл;Улучшение;Новая;Нормальный;Оповещения о комментариях к анкете;KuzyT;22.11.2020 19:27
193;Рэдволл;Улучшение;Решена;Нормальный;Воссоздать действия переходов между локациями;KuzyT;23.11.2020 22:13
192;Рэдволл;Улучшение;Решена;Нормальный;Информация о последних ходах в списке локаций;KuzyT;22.11.2020 14:23
190;Рэдволл;Улучшение;Закрыта;Нормальный;Дополнительная кнопка для копирования летописи;KuzyT;15.11.2020 19:21
189;Рэдволл;Улучшение;Закрыта;Нормальный;Оповещение о новых анкетах;KuzyT;15.11.2020 19:21
188;Рэдволл;Улучшение;Закрыта;Нормальный;Отключение отправки сообщений в чат по enter;KuzyT;15.11.2020 19:21
187;Рэдволл;Улучшение;Закрыта;Нормальный;Выпадающие списки на сайте и теги для оружия героев;KuzyT;15.11.2020 19:21
186;Рэдволл;Улучшение;Закрыта;Нормальный;Восстановить создание персонажей и ходы;KuzyT;15.11.2020 19:21
185;Cluny;Улучшение;Решена;Нормальный;Награды;KuzyT;30.04.2020 19:34
183;Рэдволл;Улучшение;Закрыта;Нормальный;Зверь;KuzyT;15.11.2020 19:21
182;Рэдволл;Улучшение;Закрыта;Нормальный;Награды;KuzyT;15.11.2020 19:21
180;Cluny;Улучшение;Решена;Нормальный;Обновление форума с IPB 1.3 на IPS 4.4;KuzyT;30.04.2020 19:34
179;Рэдволл;Улучшение;Новая;Нормальный;Редирект после входа в ролевую;KuzyT;07.03.2020 13:20
178;Рэдволл;Улучшение;В работе;Нормальный;Мобильное приложение для ролевой;KuzyT;01.03.2020 20:41
177;Рэдволл;Улучшение;Закрыта;Нормальный;Изображения в чате ролевой;KuzyT;15.11.2020 19:21
174;Рэдволл;Улучшение;Закрыта;Нормальный;Отделить клиент ролевой;KuzyT;15.11.2020 19:21
172;Рэдволл;Улучшение;Закрыта;Нормальный;Блоки Зверя Года и Книги Года;KuzyT;15.11.2020 19:21
