﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Рэдволл;15.11.2020;KuzyT;Разработка;Улучшение #186: Восстановить создание персонажей и ходы;Разработка;74,00
Рэдволл;12.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|7b2391c8b889f60e0bd37394375c562509394e20.;70,00
Рэдволл;03.10.2021;KuzyT;Разработка;"Улучшение #220: Раздел ""Мир""";Учтено в редакции commit:redwall-web|0121787498ee0d89bcbbd63dbcc8f20a9c8be094.;35,00
Рэдволл;22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|81216c1ac602a832513bfdcbf90a5995bc521744.;30,00
Рэдволл;24.04.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|ffc58f8cbfa72b516190f06ba07964fdf5bcfd51.;23,00
Рэдволл;24.04.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|96048ed95dd2e88f6eb90ee26ec2d436a1c609f7.;23,00
Рэдволл;06.10.2019;KuzyT;Разработка;Улучшение #163: Сделать новую версию загрузки изображения с сайта;Учтено в редакции commit:redwall-web|d51b3a37b8d8f819afdf97207e8253c3ac219bed.;20,00
Рэдволл;05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|bc268382470e3eb297fdd2f507adc57cc9074d3f.;15,00
Рэдволл;25.07.2021;KuzyT;Разработка;Улучшение #202: Обновление IPS 4.3 => IPS 4.6;Учтено в редакции commit:redwall-web|fabf4a4b8ebc2fedb0e42b8ed2d5ff986841bb6f.;15,00
Cluny;30.04.2020;KuzyT;Разработка;Улучшение #185: Награды;Учтено в редакции commit:cluny|b017e29ec47ca023dc1c011cacd8c49fbbf5070e.;15,00
Рэдволл;10.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f0c3d732099035f186167cd3cd594c4b51e05465.;15,00
Рэдволл;01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|0d292585589a00dd087fff9bc9953e02f097a75e.;12,00
Рэдволл;21.07.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|5f288be49704343cbccc5727538a16ea6c312ad0.;10,00
Рэдволл;01.01.2022;KuzyT;Разработка;Улучшение #223: API для Изгнанника;Учтено в редакции commit:redwall-web|3a2510cf99be18d31b53247fd9933e7209dd7550.;10,00
Рэдволл;14.09.2021;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-web|171f7ea178ea88837400d85535ccd4fb3733b083.;10,00
Рэдволл;23.05.2021;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|1c4ea7da29ff1f675feb96dddc64533cbda28f86.;10,00
Рэдволл;15.12.2020;KuzyT;Разработка;Улучшение #197: Список онлайн и индикатор новых сообщениях чата;Учтено в редакции commit:redwall-web|af82effb2b2d67079e93d5c3743aa55425e073e0.;10,00
Рэдволл;24.06.2020;KuzyT;Разработка;Улучшение #187: Выпадающие списки на сайте и теги для оружия героев;Учтено в редакции commit:redwall-web|b36b54ecf79ff0db68a80a59c9af29044a3f197c.;10,00
Рэдволл;10.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Управление возможностью добавления связи с темами в пределах форума (пока 1 к 1). Выделение связей с галереей в отдельное приложение для удобства. Управление связью с темами для авторов альбомов (или модераторов), как альтернатива невозможности отключения загрузки в тему при наличии такой связи.;8,00
Рэдволл;07.10.2019;KuzyT;Разработка;Улучшение #163: Сделать новую версию загрузки изображения с сайта;Учтено в редакции commit:redwall-web|0e3886c828815b41ef5a4ca0dd11ee08246d960a.;7,00
Рэдволл;09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|f7c898dc19951415b8915020cd159d5ab2abc476.;7,00
Рэдволл;30.11.2018;KuzyT;Разработка;Улучшение #64: Блок последних ходов ролевой;Модели, связанные с ролевыми профилями. Отображение в зависимости от типа автора сообщения в блоке (ролевой профиль, обычный профиль или мастер). Информация о ролевом профиле при наведении.;7,00
Рэдволл;19.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|0fe905f2e8cddeae4bc8708cf3077099bc45c277.;6,50
Рэдволл;15.10.2023;KuzyT;Разработка;Улучшение #235: Добавление фанфиков с сайта;Учтено в редакции commit:redwall-web|4d96ff9912eb5036374310431dbd7e635c47ad57.;6,00
Рэдволл;15.11.2020;KuzyT;Разработка;Улучшение #189: Оповещение о новых анкетах;Разработка;6,00
Рэдволл;15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|761783571cc7a2f8737fea61581cb6b8548694ac.;6,00
Рэдволл;20.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|dc5ad027636508c625791e5a0f3a0acee7eceee0.;6,00
Рэдволл;26.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Траты, кошельки, транзакции.;6,00
