﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Cluny;14.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Ещё один тестовый прогон обновления - с исправлением ошибок с событиями и форумами.;3,00
Cluny;11.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Поиск старых версий для промежуточного обновления.;0,50
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|f7c70b7a8504961d9ff1bdaea86dadbc55393b76.;1,00
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|4cf38977654ff9facc2d3188d6d7528d90a4d7e8.;1,00
Cluny;30.04.2020;KuzyT;Разработка;Улучшение #185: Награды;Учтено в редакции commit:cluny|b017e29ec47ca023dc1c011cacd8c49fbbf5070e.;15,00
Cluny;14.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|1e22dd3dd35ed0be2aaa2b68dc10fdcb49b49aab.;5,00
Cluny;14.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Чистая версия IPS 4.4.10 с SDK.;2,00
Cluny;13.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Тестовое обновление с 1.3 до 4.4 в несколько этапов (с 1.3 до 2.2, с 2.2 до 3.4, конвертирование БД в utf-8, с 3.4 до 4.4). Доработка ошибок, возникающих в старом мастере обновлений (до 2.2).;3,00
Cluny;11.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Копирование старой версии форума, разворачивание локально, заявка оплату новой версии.;1,50
Рэдволл;15.10.2023;KuzyT;Разработка;Улучшение #235: Добавление фанфиков с сайта;Учтено в редакции commit:redwall-web|4d96ff9912eb5036374310431dbd7e635c47ad57.;6,00
Рэдволл;06.09.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|17ec1fd8fea02fbcd1c5d561780f1cddf6b55333.;0,17
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|da004fb94307c26910a56f3578bcc76d94edc577.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|b01d70cd8ee57605fe7727f59c99b6688bb53d84.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|45ccea5897c36deb0910aa8e3fe77f2d67a267ca.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|c7366a35af9c3a58e16edb8d1c9794373c334824.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|ce301abcb56bb0fd363b1117dcb7b312acb43f1e.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|4f69809d8a38a0332977f0f2f95e0dde87094d37.;0,05
Рэдволл;25.04.2023;KuzyT;Разработка;Ошибка #233: Починить Цели;Учтено в редакции commit:redwall-web|26b926aedda0bd7ffe742f6b32de612a7f70f357.;3,00
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|12f26745f091c3b018f8ea150585e472a25b8c6b.;0,17
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|a32ec0e10a0fee6de15b5684b8c74b9295dd265d.;0,33
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|54c0b3ed10aaac1ee762d74728bbbaf8a7f67e62.;1,00
Рэдволл;01.04.2023;KuzyT;Разработка;Улучшение #232: 1 апреля 2023;Учтено в редакции commit:redwall-web|aa789b05ced2c973f1c068d1ca1c400cd0f95fba.;3,00
Рэдволл;05.12.2022;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-rpg|f1a948642375471b3183e10a78f6b54087b07628.;0,33
Рэдволл;04.12.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|793aaccb91f3b92ac13aea438377b0287effeb7a.;0,50
Рэдволл;14.09.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|76a5355f9a8471fddb413cf5d20f7f4f311d8a50.;1,00
Рэдволл;05.09.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|1f00de01e0ebecc6a41f27e562595d908c2a1e0d.;1,00
Рэдволл;04.09.2022;KuzyT;Разработка;Улучшение #231: Загрузка изображений для мастеров;Учтено в редакции commit:redwall-web|68fc12c9fc1ca624c8b45398e699b23dec8c85a4.;1,00
Рэдволл;04.09.2022;KuzyT;Разработка;Улучшение #231: Загрузка изображений для мастеров;Учтено в редакции commit:redwall-rpg|89d667e71ceb35e007d25dfd12e9e02f294e455b.;1,00
Рэдволл;30.08.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|0b6461498e8212c4e5c5d6e4743baf2408123b9c.;4,00
Рэдволл;24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|7c6375e19310c04119381f4ffa636d524db9c5ad.;0,50
Рэдволл;24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|61db0756335782a1bd9b2a780bc0f27d04e92084.;0,33
Рэдволл;21.07.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|5f288be49704343cbccc5727538a16ea6c312ad0.;10,00
Рэдволл;17.06.2022;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|5086a69556b0c6d05a68eddd3eb38d1787d470d0.;1,00
Рэдволл;15.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d50aa9da30cc3bf875c050b609b670f090005934.;0,33
Рэдволл;15.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|cb35304bc895db27db0fa8176aaf134916475f3c.;0,17
Рэдволл;14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fb37cd4b5c265aff7ff9d532111aed16e0a5b775.;0,50
Рэдволл;14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|65e4582e3416d33865399c36f15003fded2583d3.;0,50
Рэдволл;14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|51189cb8197ab724a4d19fe0af8c345fb93e2a8a.;0,50
Рэдволл;14.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-web|a1b944810284db94df186002f38adc6e161aad60.;0,50
Рэдволл;14.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|dad50e120a106a56b1ded07a023f70359fb486e8.;0,50
Рэдволл;13.06.2022;KuzyT;Разработка;Улучшение #229: Онлайн для ролевой;Учтено в редакции commit:redwall-rpg|3148d129c2c0d1e06c679dba9a6380a1f390ccdf.;3,00
Рэдволл;13.06.2022;KuzyT;Разработка;Улучшение #229: Онлайн для ролевой;Учтено в редакции commit:redwall-web|b8eb0c026bf7637d46de52beb54d4b7f85cb15ea.;2,00
Рэдволл;13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d550056e4b88b17b3021dc059dd32aeed200c984.;0,50
Рэдволл;13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|de01f60b407e28b53bcf39e3e2d88e5857e77cf4.;1,00
Рэдволл;13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fc3d09cbeeda172a68f653029b5f33bc19a1a2e5.;1,00
Рэдволл;13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|2a5578bd662c564d7431bf1c64492988a0626b03.;3,00
Рэдволл;12.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|b307458629bbcee86ceff86b9c97140d855dba10.;0,55
Рэдволл;12.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|8cfad823d0a720d31beaeaca6c79d7a61d9e3ce1.;3,00
Рэдволл;08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|6f58a2043c0b844aac90c41350d37485266b1771.;0,05
Рэдволл;08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|0c53e3bdf86b065c415994ef4a9796f85a3832f5.;0,17
Рэдволл;07.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|afd017955cb9809648fdb52a8340f7e27d12854f.;1,00
Рэдволл;07.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-web|a1f4876586031d5e4957f89ca2ef49790319af2c.;2,00
