﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
55;Рэдволл;Улучшение;Закрыта;Нормальный;Обновить главную страницу ролевой;KuzyT;01.12.2019 19:41
57;Рэдволл;Ошибка;В работе;Нормальный;Автоматическое сохранение в форме;KuzyT;01.12.2019 18:17
58;Рэдволл;Ошибка;Закрыта;Нормальный;Настроить сброс кеша на странице отображения героя;KuzyT;26.11.2018 14:28
59;Рэдволл;Улучшение;Закрыта;Нормальный;"Переход на страницу ""герои книги"" с главной страницы героя";KuzyT;09.10.2019 13:20
60;Рэдволл;Улучшение;Закрыта;Нормальный;Переделать теги книги и героя.;KuzyT;09.10.2019 13:20
61;Рэдволл;Улучшение;Закрыта;Нормальный;Тег для рецептов (как книги или герои);KuzyT;09.10.2019 13:20
63;Рэдволл;Улучшение;Закрыта;Нормальный;Добавлять картинки в галерею и тему сразу;KuzyT;10.12.2018 08:07
64;Рэдволл;Улучшение;Закрыта;Высокий;Блок последних ходов ролевой;KuzyT;01.12.2018 20:58
65;Рэдволл;Улучшение;Новая;Нормальный;Единица перед единственным вопросом опроса;KuzyT;08.11.2018 07:45
67;Рэдволл;Ошибка;Новая;Нормальный;Ошибка шаблона при вставке ссылки с форума в пост;KuzyT;13.11.2018 18:10
68;Рэдволл;Улучшение;Новая;Нормальный;Цвета в комментариях и сообщениях;KuzyT;08.11.2018 08:27
69;Рэдволл;Улучшение;Закрыта;Срочный;Шапки для форумов;KuzyT;26.11.2018 14:28
70;Рэдволл;Улучшение;Новая;Нормальный;Список пользователей;KuzyT;08.11.2018 11:23
71;Рэдволл;Улучшение;Новая;Нормальный;Подготовить календарь для праздников;KuzyT;08.11.2018 11:30
96;Рэдволл;Улучшение;Закрыта;Нормальный;Корректная загрузка вложений;KuzyT;20.11.2018 10:26
100;Рэдволл;Ошибка;Закрыта;Нормальный;Не добавляются дополнительные изображения;KuzyT;26.11.2018 14:28
101;Рэдволл;Улучшение;Закрыта;Нормальный;Преобразование таблиц БД;KuzyT;26.11.2018 14:28
103;Рэдволл;Улучшение;Закрыта;Нормальный;Вернуть блок цитат на форум;KuzyT;01.12.2018 20:58
104;Рэдволл;Ошибка;Закрыта;Нормальный;Привести к единообразоному виду SEO-ссылки на форуме;KuzyT;01.12.2018 20:58
105;Рэдволл;Улучшение;Закрыта;Нормальный;Ходы ролевой в Активности;KuzyT;01.12.2018 20:58
108;Рэдволл;Улучшение;Новая;Нормальный;Доработка панели приветствия;KuzyT;02.12.2018 09:48
117;Рэдволл;Ошибка;Закрыта;Нормальный;Изменение размера у блоков вплоть до минимального;KuzyT;10.12.2018 08:07
119;Рэдволл;Улучшение;Закрыта;Нормальный;Редиректы со старой галереи;KuzyT;24.04.2019 08:45
120;Рэдволл;Улучшение;Закрыта;Нормальный;Оптимизировать отображение картинок для пользователей;KuzyT;24.04.2019 08:45
123;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибка при редактировании книг;KuzyT;24.04.2019 08:45
125;Рэдволл;Улучшение;Закрыта;Нормальный;Механизм трат для пожертвований;KuzyT;24.04.2019 08:45
126;Рэдволл;Ошибка;Закрыта;Нормальный;Коды спецсимволов вместо самих спецсимволов;KuzyT;24.04.2019 08:45
132;Рэдволл;Улучшение;Новая;Нормальный;Переимпортировать старые аватарки;KuzyT;05.02.2019 11:59
133;Рэдволл;Ошибка;Закрыта;Немедленный;Не переключаются персонажи;KuzyT;24.04.2019 08:45
136;Рэдволл;Улучшение;Закрыта;Нормальный;Старый вид отображения ролевой на форуме;KuzyT;24.04.2019 08:45
137;Рэдволл;Улучшение;Закрыта;Нормальный;Карма - считать отдельно по пользователям;KuzyT;24.04.2019 08:45
138;Рэдволл;Улучшение;Отклонена;Нормальный;Добавить средство оплаты пожертвований - Яндекс.Кошелек;KuzyT;11.03.2019 11:57
140;Рэдволл;Улучшение;Закрыта;Нормальный;1 апреля 2019;KuzyT;24.04.2019 08:45
141;Рэдволл;Улучшение;Закрыта;Нормальный;Доделать раздел Разное;KuzyT;24.04.2019 08:45
142;Рэдволл;Улучшение;Закрыта;Нормальный;Отображение иконок при добавлении;KuzyT;24.04.2019 08:45
143;Рэдволл;Улучшение;Закрыта;Нормальный;Перенести раздел Мультсериал;KuzyT;24.04.2019 08:45
144;Рэдволл;Улучшение;Закрыта;Нормальный;Перенести раздел Мир;KuzyT;24.04.2019 08:45
145;Рэдволл;Улучшение;Закрыта;Нормальный;Раздел Стихи;KuzyT;24.04.2019 08:45
146;Рэдволл;Улучшение;Закрыта;Нормальный;Загрузка файлов в админке;KuzyT;24.04.2019 08:45
147;Рэдволл;Ошибка;Закрыта;Нормальный;"""Плавающая"" центральная панель на форуме";KuzyT;24.04.2019 08:45
