﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Cluny;11.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Поиск старых версий для промежуточного обновления.;0,50
Cluny;14.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Ещё один тестовый прогон обновления - с исправлением ошибок с событиями и форумами.;3,00
Рэдволл;08.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Анализ кода удаления кеша для героя;0,30
Рэдволл;18.11.2018;KuzyT;Разработка;Улучшение #96: Корректная загрузка вложений;Последние усилия - успешная установка автозапуска от конкретного пользователя.;2,00
Рэдволл;20.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Создание приложения под отображение шапки для ранее введенной информации (в фанфиках и ссылках). Шаблон отображения. Вывод самих данных без форматирования.;3,00
Рэдволл;21.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Доработка механизма отображения шапок с форматированием в соответствии с шаблоном и полями.;2,00
Рэдволл;21.11.2018;KuzyT;Разработка;Ошибка #92: Кодировка Кроссворды и Опросы;Смена кодировки файлов и страниц.;0,25
Рэдволл;21.11.2018;KuzyT;Разработка;Ошибка #91: Поправить заголовки в разделе Об авторе;Общий стиль заголовков. Отображение заголовка страницы с возможностью отключения в настройках. Механизм добавления аналогичных заголовков в редакторе страницы. Исправления на страницах автора.;3,50
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #84: Исправить ссылки на переходы в разделах Творчества;Замена ссылок на корректные в разделе Творчество. Пока сохранена старая кодировка у старых страниц для совместимости.;0,50
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #93: В Именах не отображается картинка;Заменил на фото из конфига (из основной папки изображений), подправил пути.;0,20
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Исправлена ошибка со сбросом кеша для разной степени информации о героях (и книгах).;0,30
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #97: Герои книг. Редактирование героя - слипшийся заголовок;"Исправлено отображение метки ""не подтвержден"" при редактировании героя.";0,20
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #100: Не добавляются дополнительные изображения;Починка добавления дополнительных элементов (например, изображений для героев).;0,50
Рэдволл;22.11.2018;KuzyT;Разработка;Улучшение #101: Преобразование таблиц БД;Подготовительная работа по преобразованию таблиц в базе для возможности корректной связи форума с сайтом.;1,00
Рэдволл;22.11.2018;KuzyT;Разработка;Ошибка #79: Не отображается аватарка в фанфиках;Отображение аватарок с форума на сайте (нового основного размера).;0,50
Рэдволл;22.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Разработка модели для Целей на форуме. Прототип виджета.;2,00
Рэдволл;23.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Доработка конфигурации блока, отображение выпадающих подсказок при вводе для выбора.;3,50
