﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Cluny;11.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Поиск старых версий для промежуточного обновления.;0,50
Cluny;14.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Ещё один тестовый прогон обновления - с исправлением ошибок с событиями и форумами.;3,00
Рэдволл;09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|4bd4704772e27b9a76eb2377a9e6474edd7b44bd.;0,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|ee8829f7c73745b21c839d215538173972a78526.;0,00
Рэдволл;22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|a84ce1326618ae3f527feb30f30b7295f104ffc1.;0,02
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|4f69809d8a38a0332977f0f2f95e0dde87094d37.;0,05
Рэдволл;08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|6f58a2043c0b844aac90c41350d37485266b1771.;0,05
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|da004fb94307c26910a56f3578bcc76d94edc577.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|b01d70cd8ee57605fe7727f59c99b6688bb53d84.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|45ccea5897c36deb0910aa8e3fe77f2d67a267ca.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|c7366a35af9c3a58e16edb8d1c9794373c334824.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|ce301abcb56bb0fd363b1117dcb7b312acb43f1e.;0,08
Рэдволл;09.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|0084a0fe4c74ad1389bab9006f7fc49a3f385085.;0,08
Рэдволл;06.09.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|17ec1fd8fea02fbcd1c5d561780f1cddf6b55333.;0,17
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|12f26745f091c3b018f8ea150585e472a25b8c6b.;0,17
Рэдволл;15.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|cb35304bc895db27db0fa8176aaf134916475f3c.;0,17
Рэдволл;08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|0c53e3bdf86b065c415994ef4a9796f85a3832f5.;0,17
Рэдволл;24.04.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|49165098141bd6bf0dc885b157ffb9814246b9b4.;0,17
Рэдволл;01.01.2022;KuzyT;Разработка;Улучшение #223: API для Изгнанника;Учтено в редакции commit:redwall-web|34f65e9368455f80343a5c97b09aac91fab874a1.;0,17
Рэдволл;13.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|41abc92d3378b85ac393b1610d0eeb802478e6b7.;0,17
Рэдволл;13.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|bfb728d477d0766d01c63f5e445e521c7a646c7a.;0,17
Рэдволл;04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-rpg|b2d0a7f1d75ea3cdae19b51f1fad6e8f924d7180.;0,17
Рэдволл;16.09.2021;KuzyT;Разработка;Ошибка #219: Порядок фактов и цитат;Учтено в редакции commit:redwall-web|a9e2b5704f31aaca56624e78c772df736287929b.;0,17
Рэдволл;14.09.2021;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-web|d0113cb1906151b72ddf903afe47c007ff07a30f.;0,17
Рэдволл;09.09.2021;KuzyT;Разработка;Ошибка #212: Портрет героев по умолчанию на основе зверя. Фикс отступа в попапе.;Учтено в редакции commit:redwall-web|01620ff3e52b47ead7c7671ffff7f490bb463f1c.;0,17
Рэдволл;05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|5980c07359a39d21e602cdff421f205787d9459b.;0,17
Рэдволл;05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|a29a6949ce507f95ac9162fca9d148b1fced9752.;0,17
Рэдволл;01.03.2021;KuzyT;Разработка;Ошибка #76: Неправильная ссылка в поле Пересечение в фанфиках на сайте;Учтено в редакции commit:redwall-web|65cdc1c7a2888c8341827a10496e8b9a5766b033.;0,17
