﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
133;Рэдволл;Ошибка;Закрыта;Немедленный;Не переключаются персонажи;KuzyT;24.04.2019 08:45
69;Рэдволл;Улучшение;Закрыта;Срочный;Шапки для форумов;KuzyT;26.11.2018 14:28
64;Рэдволл;Улучшение;Закрыта;Высокий;Блок последних ходов ролевой;KuzyT;01.12.2018 20:58
234;Рэдволл;Ошибка;Решена;Нормальный;Фиксы Библиотеки;KuzyT;30.08.2023 19:38
233;Рэдволл;Ошибка;Решена;Нормальный;Починить Цели;KuzyT;25.04.2023 20:18
228;Рэдволл;Ошибка;Решена;Нормальный;Починить поиск на сайте;KuzyT;12.06.2022 11:05
219;Рэдволл;Ошибка;Решена;Нормальный;Порядок фактов и цитат;KuzyT;16.09.2021 20:20
216;Рэдволл;Ошибка;Решена;Нормальный;Корректная работа Websocket для ролевой;KuzyT;14.09.2021 20:39
214;Рэдволл;Ошибка;Решена;Нормальный;Фикс толщины строки навигации и окна поиска на мобильных;KuzyT;11.09.2021 07:43
213;Рэдволл;Ошибка;Решена;Нормальный;Обновить шаблоны для всплывающих элементов на форуме;KuzyT;09.09.2021 18:59
212;Рэдволл;Ошибка;Решена;Нормальный;Портрет героев по умолчанию на основе зверя. Фикс отступа в попапе.;KuzyT;08.09.2021 20:01
211;Рэдволл;Ошибка;Решена;Нормальный;Герои с изображениями на странице книги;KuzyT;08.09.2021 20:01
208;Рэдволл;Ошибка;Решена;Нормальный;Ошибка добавления изображений к рецепту;KuzyT;06.09.2021 20:25
207;Рэдволл;Ошибка;Решена;Нормальный;Фикс загрузки через интерфейс;KuzyT;06.09.2021 20:07
205;Рэдволл;Ошибка;Решена;Нормальный;Открытие ссылок из библиотеки в новом окне;KuzyT;07.09.2021 20:16
203;Рэдволл;Ошибка;Решена;Нормальный;Обновление php до 7.4. Фиксы проблем.;KuzyT;07.09.2021 20:17
195;Рэдволл;Ошибка;Решена;Нормальный;Не работают ходы в праздниках за ролевые профили;KuzyT;05.12.2020 19:20
191;Рэдволл;Ошибка;Решена;Нормальный;Пустой экран при загрузки аватарки в ролевой;KuzyT;21.11.2020 19:00
184;Рэдволл;Ошибка;Закрыта;Нормальный;Пофиксить невозможность добавления изображений к героям;KuzyT;15.11.2020 19:21
181;Рэдволл;Ошибка;Закрыта;Нормальный;Не сохраняется большая хроника;KuzyT;15.11.2020 19:21
176;Рэдволл;Ошибка;Закрыта;Нормальный;"Отсутствующий значок ""добавить героя""";KuzyT;15.11.2020 19:21
175;Рэдволл;Ошибка;Закрыта;Нормальный;Не работают разделы фанфиков и стихов;KuzyT;15.11.2020 19:21
162;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибка загрузки больших изображений с сайта;KuzyT;09.10.2019 13:20
150;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибки при добавлении рецептов;KuzyT;24.04.2019 08:45
147;Рэдволл;Ошибка;Закрыта;Нормальный;"""Плавающая"" центральная панель на форуме";KuzyT;24.04.2019 08:45
