﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
147;Рэдволл;Ошибка;Закрыта;Нормальный;"""Плавающая"" центральная панель на форуме";KuzyT;24.04.2019 08:45
57;Рэдволл;Ошибка;В работе;Нормальный;Автоматическое сохранение в форме;KuzyT;01.12.2019 18:17
211;Рэдволл;Ошибка;Решена;Нормальный;Герои с изображениями на странице книги;KuzyT;08.09.2021 20:01
117;Рэдволл;Ошибка;Закрыта;Нормальный;Изменение размера у блоков вплоть до минимального;KuzyT;10.12.2018 08:07
126;Рэдволл;Ошибка;Закрыта;Нормальный;Коды спецсимволов вместо самих спецсимволов;KuzyT;24.04.2019 08:45
216;Рэдволл;Ошибка;Решена;Нормальный;Корректная работа Websocket для ролевой;KuzyT;14.09.2021 20:39
58;Рэдволл;Ошибка;Закрыта;Нормальный;Настроить сброс кеша на странице отображения героя;KuzyT;26.11.2018 14:28
100;Рэдволл;Ошибка;Закрыта;Нормальный;Не добавляются дополнительные изображения;KuzyT;26.11.2018 14:28
133;Рэдволл;Ошибка;Закрыта;Немедленный;Не переключаются персонажи;KuzyT;24.04.2019 08:45
175;Рэдволл;Ошибка;Закрыта;Нормальный;Не работают разделы фанфиков и стихов;KuzyT;15.11.2020 19:21
195;Рэдволл;Ошибка;Решена;Нормальный;Не работают ходы в праздниках за ролевые профили;KuzyT;05.12.2020 19:20
181;Рэдволл;Ошибка;Закрыта;Нормальный;Не сохраняется большая хроника;KuzyT;15.11.2020 19:21
213;Рэдволл;Ошибка;Решена;Нормальный;Обновить шаблоны для всплывающих элементов на форуме;KuzyT;09.09.2021 18:59
203;Рэдволл;Ошибка;Решена;Нормальный;Обновление php до 7.4. Фиксы проблем.;KuzyT;07.09.2021 20:17
205;Рэдволл;Ошибка;Решена;Нормальный;Открытие ссылок из библиотеки в новом окне;KuzyT;07.09.2021 20:16
176;Рэдволл;Ошибка;Закрыта;Нормальный;"Отсутствующий значок ""добавить героя""";KuzyT;15.11.2020 19:21
208;Рэдволл;Ошибка;Решена;Нормальный;Ошибка добавления изображений к рецепту;KuzyT;06.09.2021 20:25
162;Рэдволл;Ошибка;Закрыта;Нормальный;Ошибка загрузки больших изображений с сайта;KuzyT;09.10.2019 13:20
