﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Рэдволл;15.10.2023;KuzyT;Разработка;Улучшение #235: Добавление фанфиков с сайта;Учтено в редакции commit:redwall-web|4d96ff9912eb5036374310431dbd7e635c47ad57.;6,00
Рэдволл;06.09.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|17ec1fd8fea02fbcd1c5d561780f1cddf6b55333.;0,17
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|da004fb94307c26910a56f3578bcc76d94edc577.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|b01d70cd8ee57605fe7727f59c99b6688bb53d84.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|45ccea5897c36deb0910aa8e3fe77f2d67a267ca.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|c7366a35af9c3a58e16edb8d1c9794373c334824.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|ce301abcb56bb0fd363b1117dcb7b312acb43f1e.;0,08
Рэдволл;30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|4f69809d8a38a0332977f0f2f95e0dde87094d37.;0,05
Рэдволл;25.04.2023;KuzyT;Разработка;Ошибка #233: Починить Цели;Учтено в редакции commit:redwall-web|26b926aedda0bd7ffe742f6b32de612a7f70f357.;3,00
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|12f26745f091c3b018f8ea150585e472a25b8c6b.;0,17
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|a32ec0e10a0fee6de15b5684b8c74b9295dd265d.;0,33
Рэдволл;23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|54c0b3ed10aaac1ee762d74728bbbaf8a7f67e62.;1,00
Рэдволл;01.04.2023;KuzyT;Разработка;Улучшение #232: 1 апреля 2023;Учтено в редакции commit:redwall-web|aa789b05ced2c973f1c068d1ca1c400cd0f95fba.;3,00
Рэдволл;05.12.2022;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-rpg|f1a948642375471b3183e10a78f6b54087b07628.;0,33
Рэдволл;04.12.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|793aaccb91f3b92ac13aea438377b0287effeb7a.;0,50
Рэдволл;14.09.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|76a5355f9a8471fddb413cf5d20f7f4f311d8a50.;1,00
Рэдволл;05.09.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|1f00de01e0ebecc6a41f27e562595d908c2a1e0d.;1,00
Рэдволл;04.09.2022;KuzyT;Разработка;Улучшение #231: Загрузка изображений для мастеров;Учтено в редакции commit:redwall-web|68fc12c9fc1ca624c8b45398e699b23dec8c85a4.;1,00
Рэдволл;04.09.2022;KuzyT;Разработка;Улучшение #231: Загрузка изображений для мастеров;Учтено в редакции commit:redwall-rpg|89d667e71ceb35e007d25dfd12e9e02f294e455b.;1,00
Рэдволл;30.08.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|0b6461498e8212c4e5c5d6e4743baf2408123b9c.;4,00
Рэдволл;24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|7c6375e19310c04119381f4ffa636d524db9c5ad.;0,50
Рэдволл;24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|61db0756335782a1bd9b2a780bc0f27d04e92084.;0,33
Рэдволл;21.07.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|5f288be49704343cbccc5727538a16ea6c312ad0.;10,00
Рэдволл;17.06.2022;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|5086a69556b0c6d05a68eddd3eb38d1787d470d0.;1,00
Рэдволл;15.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d50aa9da30cc3bf875c050b609b670f090005934.;0,33
Рэдволл;15.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|cb35304bc895db27db0fa8176aaf134916475f3c.;0,17
Рэдволл;14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fb37cd4b5c265aff7ff9d532111aed16e0a5b775.;0,50
Рэдволл;14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|65e4582e3416d33865399c36f15003fded2583d3.;0,50
Рэдволл;14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|51189cb8197ab724a4d19fe0af8c345fb93e2a8a.;0,50
