﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|ee8829f7c73745b21c839d215538173972a78526.;0,00
09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|4bd4704772e27b9a76eb2377a9e6474edd7b44bd.;0,00
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|a84ce1326618ae3f527feb30f30b7295f104ffc1.;0,02
08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|6f58a2043c0b844aac90c41350d37485266b1771.;0,05
30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|4f69809d8a38a0332977f0f2f95e0dde87094d37.;0,05
09.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|0084a0fe4c74ad1389bab9006f7fc49a3f385085.;0,08
30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|ce301abcb56bb0fd363b1117dcb7b312acb43f1e.;0,08
30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|c7366a35af9c3a58e16edb8d1c9794373c334824.;0,08
30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|45ccea5897c36deb0910aa8e3fe77f2d67a267ca.;0,08
30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|b01d70cd8ee57605fe7727f59c99b6688bb53d84.;0,08
30.08.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|da004fb94307c26910a56f3578bcc76d94edc577.;0,08
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|a72a967635cc0c0ac0af3c29922d167116b58587.;0,17
19.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|678c007c4eaa278e7cd51b8dd6a08be6220441cd.;0,17
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|96b268a733f256c865c0bf73693889860d7fa851.;0,17
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f58c4518b61f58dd7c209bc4b12d0323ffa652ff.;0,17
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|fa910b91c2fcfc3ff52951fedf3add7b7449db48.;0,17
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b31c05ddaaa456e7c05054e4fea3d20e60978d53.;0,17
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5b1df0388766ff431d78b9dcb3723a438f46e923.;0,17
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|62b0f3202935df756bee5c15e38c9c1ff1f3fcfb.;0,17
22.09.2019;KuzyT;Разработка;"Улучшение #59: Переход на страницу ""герои книги"" с главной страницы героя";Учтено в редакции commit:redwall-web|b5fa7c7691e5f1f318e43990b0998394ca914594.;0,17
09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|1816b24d5c785f178f4d7c9c2b2cf4185b245755.;0,17
28.02.2021;KuzyT;Разработка;Улучшение #75: Изменение положения полей Аннотация и Предупреждения в фанфиках на сайте;Учтено в редакции commit:redwall-web|d97fad494b1b6a5c81d7b4cf3c7cc0b590d61880.;0,17
28.02.2021;KuzyT;Разработка;Ошибка #76: Неправильная ссылка в поле Пересечение в фанфиках на сайте;Учтено в редакции commit:redwall-web|79c51a79f8667cc19afe3640382cd299e1e84fa6.;0,17
01.03.2021;KuzyT;Разработка;Ошибка #76: Неправильная ссылка в поле Пересечение в фанфиках на сайте;Учтено в редакции commit:redwall-web|65cdc1c7a2888c8341827a10496e8b9a5766b033.;0,17
22.09.2019;KuzyT;Разработка;Ошибка #122: Отображение тегов в героях;Учтено в редакции commit:redwall-web|6fef62c20eef5f85487e1aa45d231abb7b816f57.;0,17
03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|7378caaed4a1cb338f4130cbfdc08c7d439b3910.;0,17
08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|65722ca178c8ab7573a77dd914e469a05e056e56.;0,17
08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|f711c92f7315a5cf2ea9ca70132c5145abe5b374.;0,17
13.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|580551d1f04fbbd599045073ecd2e1ccc2c980d3.;0,17
08.12.2019;KuzyT;Разработка;"Улучшение #169: Список ""кто онлайн"" для чата ролевой";Учтено в редакции commit:redwall-web|e6cb4a0596fa1d9013f6b02d0e086e0f233fe086.;0,17
