﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|12f26745f091c3b018f8ea150585e472a25b8c6b.;0,17
23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|a32ec0e10a0fee6de15b5684b8c74b9295dd265d.;0,33
23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|54c0b3ed10aaac1ee762d74728bbbaf8a7f67e62.;1,00
04.12.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|793aaccb91f3b92ac13aea438377b0287effeb7a.;0,50
24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|7c6375e19310c04119381f4ffa636d524db9c5ad.;0,50
24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|61db0756335782a1bd9b2a780bc0f27d04e92084.;0,33
17.06.2022;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|5086a69556b0c6d05a68eddd3eb38d1787d470d0.;1,00
29.05.2022;KuzyT;Разработка;Улучшение #226: Генератор названий кораблей;Учтено в редакции redwall:commit:redwall-web|820afb4e96b308878894c982359a3d18d7f59d5b.;0,33
29.05.2022;KuzyT;Разработка;Улучшение #226: Генератор названий кораблей;Учтено в редакции redwall:commit:redwall-web|3c75f1a76ecfaa77d5e33a9fef3c28ef30cd93bb.;2,00
20.06.2021;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|fa2902ec4337f4c92efcebb888cdd1588c792068.;0,50
23.05.2021;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|1c4ea7da29ff1f675feb96dddc64533cbda28f86.;10,00
01.04.2021;KuzyT;Разработка;Улучшение #201: 1 апреля 2021;Учтено в редакции commit:redwall-web|822312d0f1bee65e1b86e69dae13a4c638672d8c.;2,00
28.02.2021;KuzyT;Разработка;Улучшение #199: Утилита для постов в конкурсах рисунков и виджет с названием;Учтено в редакции commit:redwall-web|78abd85c867c53bb4d3a9f4683273daf51a53a01.;4,00
09.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|0084a0fe4c74ad1389bab9006f7fc49a3f385085.;0,08
09.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|e7c14cf63740512abb066be4aae6b1e14d533647.;0,33
08.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|301d78d34cb106f916bd4c161f97118594cb3897.;1,00
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|a276d7aeec567d1a59845f6b9bdae2306cf55673.;3,00
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|6b90b849e64db2d5d1fbdca36702bcebe8c6adf2.;0,50
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|5dadd11a8e81733610f155ad13c4bdee4b48868e.;5,00
15.12.2020;KuzyT;Разработка;Улучшение #197: Список онлайн и индикатор новых сообщениях чата;Учтено в редакции commit:redwall-rpg|574f667d117cc22e9135374e7f7fc200c27f6233.;5,00
15.12.2020;KuzyT;Разработка;Улучшение #197: Список онлайн и индикатор новых сообщениях чата;Учтено в редакции commit:redwall-web|af82effb2b2d67079e93d5c3743aa55425e073e0.;10,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|55d4bbe20acf71221f3fd372f1d84122b64788da.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|9135bde69315eebfd8423e96c1980863c2b0b7c0.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-web|5364019852ac51efd19a00292fe7bdc1d587169c.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-web|06b4e4f9988e95d27293e1dd078e27f039cc22f2.;1,00
05.12.2020;KuzyT;Разработка;Ошибка #195: Не работают ходы в праздниках за ролевые профили;Учтено в редакции commit:redwall-web|f28857c8c4fc45b4da7740c98ca964684bd17ce9.;0,17
