﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|fa910b91c2fcfc3ff52951fedf3add7b7449db48.;0,17
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|0d292585589a00dd087fff9bc9953e02f097a75e.;12,00
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f58c4518b61f58dd7c209bc4b12d0323ffa652ff.;0,17
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|250b65dc9ced07c28b3d9fdac035862e1979b6ec.;0,50
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d369b8e4f9321936976e4bac60b6150d09952ce5.;0,50
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|a84ce1326618ae3f527feb30f30b7295f104ffc1.;0,02
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|96b268a733f256c865c0bf73693889860d7fa851.;0,17
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|db981628a6898b23e224e49248aefc082915dd79.;1,00
21.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d557885d677467d3a1093096bf3085782ccfcbeb.;2,00
21.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d4478c8e1713db3be3cef7d98ba4dca1f97475b8.;5,00
20.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|66118a20f73b31db62a900a1d2c3cb3b5e341f68.;0,33
20.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c976c8bfb91549c9aae59b15459234bf83cbe15e.;4,00
19.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d0c02cdd764f0dfd6cfce52b62d42b01f5c0ed89.;4,00
19.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|678c007c4eaa278e7cd51b8dd6a08be6220441cd.;0,17
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|a72a967635cc0c0ac0af3c29922d167116b58587.;0,17
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|62b0f3202935df756bee5c15e38c9c1ff1f3fcfb.;0,17
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5d1ee42dc83fc88f1ce144730919d3a82bb055ef.;0,33
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|aa9786d97ed6e0aa183cdb0c540b2a3bb5d86c55.;0,33
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5b1df0388766ff431d78b9dcb3723a438f46e923.;0,17
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|45889cd99fca0020aea6d68ec0d009f879266505.;3,00
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|710e2c432ab55b67c7dc01114435b51593f57878.;4,00
17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|2c9ab536e68ff40d70336cdeeae01a30ca867246.;4,00
17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|e871a42769680ebd8c3adf80b37b2463ce57f06e.;3,00
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|6b66be5650070fa54e6bcbecbb6a2f69a579c070.;2,00
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|ca5d525cbcfee95d3d5db352060f2cf3805701b9.;2,00
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b31c05ddaaa456e7c05054e4fea3d20e60978d53.;0,17
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b7aaab953680750b12618399c9197f54bd19e5a5.;1,00
15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc2c887d6ce040e2ab1f2e64af48ecbc0e7c9f16.;5,00
15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|761783571cc7a2f8737fea61581cb6b8548694ac.;6,00
14.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8e4a8b72d2cb4ec303256a7a43a054e378b647be.;0,50
14.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|32f4e9ec60a1fe4f7170c33e3643002c936eacbb.;5,00
13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5e4b9d8a3aad7983f332df4be2f429f82fd9ac15.;1,00
13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|848df2b5e847a9c7d09a10aa689773626e7be7ca.;5,00
12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d925edfe7b51f55b52f0874ef69b293b3b124cd4.;2,00
12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b2eb11eced694459a1ad077e712cff551cd0eb0f.;5,00
12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|25bb1f2bc3f08037427edd3c12651c5ee5e41d37.;2,00
11.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|1457eb1fc2e3f14c604011bd3bfeefce01083d9c.;5,00
10.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f0c3d732099035f186167cd3cd594c4b51e05465.;15,00
05.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b5e2f77ff11a1d5855625c0365499b26bbe436cf.;2,00
01.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f712f9cbd20e4d64be3d0245e25bd0797aa8b979.;5,00
31.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|105992856437e65d612d9abd420d685375b527c3.;5,00
30.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|cd94efe1c6039bf8597e3cddbb9d2b35977b34b5.;5,00
29.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc6d7eba83b1bde07baf18b3469285730440fb9b.;3,00
27.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d48d196d64d1e6a4069fcbd4c6fd3c42edc37e55.;2,00
25.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c0dfa918fd3b3675a94cb2fa88aa463e9abd0405.;3,00
24.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|020cf5c9f455a5b22269850ed69cc4d2bb3197b1.;3,00
21.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|40f4099cd8f0833965fa86d224a7d52f0b6c3e76.;1,00
20.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|df6e081fa2c49b49fccbc168ec6e67678b9cf27a.;4,00
18.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|59de43fbbc53a69bef851ca4499ad729f906bd2e.;4,00
17.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|488049893d9e15d3e2f56b91bd09d9df12c91da3.;4,00
16.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8f46b530c6aeed77dfe1218096711d19bb441392.;3,00
15.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|4e45160cda4a4ef6b802ea34640861ecd642e631.;1,00
11.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|de3a743dc9bb8cba56b2a7ae23ddecaa4b1c8753.;3,00
15.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d50aa9da30cc3bf875c050b609b670f090005934.;0,33
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fb37cd4b5c265aff7ff9d532111aed16e0a5b775.;0,50
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|65e4582e3416d33865399c36f15003fded2583d3.;0,50
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|51189cb8197ab724a4d19fe0af8c345fb93e2a8a.;0,50
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d550056e4b88b17b3021dc059dd32aeed200c984.;0,50
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|de01f60b407e28b53bcf39e3e2d88e5857e77cf4.;1,00
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fc3d09cbeeda172a68f653029b5f33bc19a1a2e5.;1,00
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|2a5578bd662c564d7431bf1c64492988a0626b03.;3,00
07.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|9b100714abab661612b52031b71d2ca902492dc0.;0,33
06.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|307e7c720a0d28c55f228fdca67d977dfbf87509.;0,33
06.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|972279f7e431012f7884d804d53d61b91b39c8c2.;0,33
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|ad80b61fbe7c5b37561089e065e706a16fa88934.;0,33
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|c7c76c57d244ade80ca290486cd6789c13cb3897.;2,00
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|9d4a18470efb464bdd3587da0a0833febad4654b.;5,00
22.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Исправлена ошибка со сбросом кеша для разной степени информации о героях (и книгах).;0,30
08.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Анализ кода удаления кеша для героя;0,30
22.09.2019;KuzyT;Разработка;"Улучшение #59: Переход на страницу ""герои книги"" с главной страницы героя";Учтено в редакции commit:redwall-web|b5fa7c7691e5f1f318e43990b0998394ca914594.;0,17
21.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|1fc366eb50559c28640eb3c3daeacbaf58bfc402.;5,00
20.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|dc5ad027636508c625791e5a0f3a0acee7eceee0.;6,00
19.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|4a23b719e1de9d6975d620105fcd03f98925b783.;3,00
09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|b4643c8cf43187a83110cd0721231012245c860a.;3,00
09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|1816b24d5c785f178f4d7c9c2b2cf4185b245755.;0,17
10.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Управление возможностью добавления связи с темами в пределах форума (пока 1 к 1). Выделение связей с галереей в отдельное приложение для удобства. Управление связью с темами для авторов альбомов (или модераторов), как альтернатива невозможности отключения загрузки в тему при наличии такой связи.;8,00
08.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Кнопка загрузки изображений для связанной темы. Публикация более одного изображения в сообщении при одновременной загрузке.;6,00
07.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Прототип - добавление всегда, если тема привязана.;4,00
