﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
15.11.2020;KuzyT;Разработка;Улучшение #186: Восстановить создание персонажей и ходы;Разработка;74,00
22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|81216c1ac602a832513bfdcbf90a5995bc521744.;30,00
10.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f0c3d732099035f186167cd3cd594c4b51e05465.;15,00
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|0d292585589a00dd087fff9bc9953e02f097a75e.;12,00
23.05.2021;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|1c4ea7da29ff1f675feb96dddc64533cbda28f86.;10,00
15.12.2020;KuzyT;Разработка;Улучшение #197: Список онлайн и индикатор новых сообщениях чата;Учтено в редакции commit:redwall-web|af82effb2b2d67079e93d5c3743aa55425e073e0.;10,00
24.06.2020;KuzyT;Разработка;Улучшение #187: Выпадающие списки на сайте и теги для оружия героев;Учтено в редакции commit:redwall-web|b36b54ecf79ff0db68a80a59c9af29044a3f197c.;10,00
15.11.2020;KuzyT;Разработка;Улучшение #189: Оповещение о новых анкетах;Разработка;6,00
15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|761783571cc7a2f8737fea61581cb6b8548694ac.;6,00
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|5dadd11a8e81733610f155ad13c4bdee4b48868e.;5,00
15.12.2020;KuzyT;Разработка;Улучшение #197: Список онлайн и индикатор новых сообщениях чата;Учтено в редакции commit:redwall-rpg|574f667d117cc22e9135374e7f7fc200c27f6233.;5,00
25.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|87d09942a6575b3eb42144f4165090bac978a75a.;5,00
21.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|ab08c8bf99998a2cb941462bf04351764ce396ce.;5,00
05.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|3caff0b33e459a59089cc2b1410a5b95eb98413c.;5,00
21.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d4478c8e1713db3be3cef7d98ba4dca1f97475b8.;5,00
15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc2c887d6ce040e2ab1f2e64af48ecbc0e7c9f16.;5,00
14.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|32f4e9ec60a1fe4f7170c33e3643002c936eacbb.;5,00
13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|848df2b5e847a9c7d09a10aa689773626e7be7ca.;5,00
12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b2eb11eced694459a1ad077e712cff551cd0eb0f.;5,00
11.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|1457eb1fc2e3f14c604011bd3bfeefce01083d9c.;5,00
01.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f712f9cbd20e4d64be3d0245e25bd0797aa8b979.;5,00
31.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|105992856437e65d612d9abd420d685375b527c3.;5,00
30.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|cd94efe1c6039bf8597e3cddbb9d2b35977b34b5.;5,00
28.02.2021;KuzyT;Разработка;Улучшение #199: Утилита для постов в конкурсах рисунков и виджет с названием;Учтено в редакции commit:redwall-web|78abd85c867c53bb4d3a9f4683273daf51a53a01.;4,00
24.11.2020;KuzyT;Разработка;Улучшение #193: Воссоздать действия переходов между локациями;Учтено в редакции commit:redwall-web|9e80feb0963ed191bce9fb01f732bdbcd53172bc.;4,00
25.04.2020;KuzyT;Разработка;Улучшение #183: Зверь;Учтено в редакции commit:redwall-web|dd8c75efe5bc6070054e668248bf0932a894e1ee.;4,00
07.12.2019;KuzyT;Разработка;Улучшение #167: Редактирование и удаление сообщений в чате;Учтено в редакции commit:redwall-web|f732018d2b3cf39e15bd175eb0ece0427befc5a3.;4,00
20.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c976c8bfb91549c9aae59b15459234bf83cbe15e.;4,00
19.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d0c02cdd764f0dfd6cfce52b62d42b01f5c0ed89.;4,00
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|710e2c432ab55b67c7dc01114435b51593f57878.;4,00
17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|2c9ab536e68ff40d70336cdeeae01a30ca867246.;4,00
20.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|df6e081fa2c49b49fccbc168ec6e67678b9cf27a.;4,00
18.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|59de43fbbc53a69bef851ca4499ad729f906bd2e.;4,00
17.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|488049893d9e15d3e2f56b91bd09d9df12c91da3.;4,00
14.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|f3aef8bede57986faf328fceca2e26b0b5e46b50.;4,00
11.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|7cace3e2748967d7f3d90b952ef29590e9cacbf1.;4,00
15.11.2020;KuzyT;Разработка;Улучшение #188: Отключение отправки сообщений в чат по enter;Разработка;3,50
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|a276d7aeec567d1a59845f6b9bdae2306cf55673.;3,00
24.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|1cc4f273b276d74362829c780f3ccebba7bf6130.;3,00
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|45889cd99fca0020aea6d68ec0d009f879266505.;3,00
17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|e871a42769680ebd8c3adf80b37b2463ce57f06e.;3,00
29.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc6d7eba83b1bde07baf18b3469285730440fb9b.;3,00
25.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c0dfa918fd3b3675a94cb2fa88aa463e9abd0405.;3,00
24.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|020cf5c9f455a5b22269850ed69cc4d2bb3197b1.;3,00
16.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8f46b530c6aeed77dfe1218096711d19bb441392.;3,00
11.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|de3a743dc9bb8cba56b2a7ae23ddecaa4b1c8753.;3,00
29.05.2022;KuzyT;Разработка;Улучшение #226: Генератор названий кораблей;Учтено в редакции redwall:commit:redwall-web|3c75f1a76ecfaa77d5e33a9fef3c28ef30cd93bb.;2,00
01.04.2021;KuzyT;Разработка;Улучшение #201: 1 апреля 2021;Учтено в редакции commit:redwall-web|822312d0f1bee65e1b86e69dae13a4c638672d8c.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|55d4bbe20acf71221f3fd372f1d84122b64788da.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|9135bde69315eebfd8423e96c1980863c2b0b7c0.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-web|5364019852ac51efd19a00292fe7bdc1d587169c.;2,00
23.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|f10f235e205f17cd4b2da03a79136f7dc3c430de.;2,00
26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|fbce9844baa741ad7d35fa6fd5367e2edd277cd0.;2,00
08.12.2019;KuzyT;Разработка;"Улучшение #169: Список ""кто онлайн"" для чата ролевой";Учтено в редакции commit:redwall-web|f98b53af98a06075fcd485771792dc5a2cbd467f.;2,00
