﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|3f4d01a838244831d6f9652909f205c2008dad74.;0,50
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|f3588032235951297681a92f10b10d5607ed84a3.;0,50
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|5f4e3b2ba768f2a22768b22f8a9233fcad548078.;0,33
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|2201ece15bb2a809f09d8f9b366f70a00a9dea89.;0,33
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|e788e6814ac05ba969318ebb33ae0339ddad9695.;0,33
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|5980c07359a39d21e602cdff421f205787d9459b.;0,17
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|a29a6949ce507f95ac9162fca9d148b1fced9752.;0,17
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|42cdf53d8f209a7074294a31ee781bbf2c78dbbd.;0,50
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|43f88931f6d19c13592a01084deedc0d2ac270b1.;1,00
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|bc268382470e3eb297fdd2f507adc57cc9074d3f.;15,00
03.08.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|197ee788d1bb1039e30d4e6a23ed48cbca0e13be.;3,00
02.08.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|61713204db40ab3b2990256436f0367665bc6e43.;2,00
