﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
08.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Анализ кода удаления кеша для героя;0,30
18.11.2018;KuzyT;Разработка;Улучшение #96: Корректная загрузка вложений;Последние усилия - успешная установка автозапуска от конкретного пользователя.;2,00
20.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Создание приложения под отображение шапки для ранее введенной информации (в фанфиках и ссылках). Шаблон отображения. Вывод самих данных без форматирования.;3,00
21.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Доработка механизма отображения шапок с форматированием в соответствии с шаблоном и полями.;2,00
21.11.2018;KuzyT;Разработка;Ошибка #92: Кодировка Кроссворды и Опросы;Смена кодировки файлов и страниц.;0,25
21.11.2018;KuzyT;Разработка;Ошибка #91: Поправить заголовки в разделе Об авторе;Общий стиль заголовков. Отображение заголовка страницы с возможностью отключения в настройках. Механизм добавления аналогичных заголовков в редакторе страницы. Исправления на страницах автора.;3,50
22.11.2018;KuzyT;Разработка;Ошибка #84: Исправить ссылки на переходы в разделах Творчества;Замена ссылок на корректные в разделе Творчество. Пока сохранена старая кодировка у старых страниц для совместимости.;0,50
22.11.2018;KuzyT;Разработка;Ошибка #93: В Именах не отображается картинка;Заменил на фото из конфига (из основной папки изображений), подправил пути.;0,20
22.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Исправлена ошибка со сбросом кеша для разной степени информации о героях (и книгах).;0,30
22.11.2018;KuzyT;Разработка;Ошибка #97: Герои книг. Редактирование героя - слипшийся заголовок;"Исправлено отображение метки ""не подтвержден"" при редактировании героя.";0,20
22.11.2018;KuzyT;Разработка;Ошибка #100: Не добавляются дополнительные изображения;Починка добавления дополнительных элементов (например, изображений для героев).;0,50
22.11.2018;KuzyT;Разработка;Улучшение #101: Преобразование таблиц БД;Подготовительная работа по преобразованию таблиц в базе для возможности корректной связи форума с сайтом.;1,00
22.11.2018;KuzyT;Разработка;Ошибка #79: Не отображается аватарка в фанфиках;Отображение аватарок с форума на сайте (нового основного размера).;0,50
22.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Разработка модели для Целей на форуме. Прототип виджета.;2,00
23.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Доработка конфигурации блока, отображение выпадающих подсказок при вводе для выбора.;3,50
25.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Сохранение формы выбора цели для блока (предварительная обработка результата формы).;1,00
26.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Визуальная часть виджета, загрузка части информации из API сайта, кеширование, изменение уже созданного виджета, случайные цели из выбранного списка.;5,00
26.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Смена ссылок на сайте.;0,20
27.11.2018;KuzyT;Разработка;Ошибка #104: Привести к единообразоному виду SEO-ссылки на форуме;Стер старые ссылки. При открытии соответствующих тем, журналов и т.д. пустые ссылки будут перестраиваться на нужные.;0,20
27.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Виджет случайных цитат (загрузка из базы с кешированием).;3,50
27.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Работа над обновлением блока по клику.;0,50
27.11.2018;KuzyT;Разработка;Улучшение #89: Вернуть приветственную панель и статистику в шапку главной форума;Начало работы над блоком, приветствие.;0,50
28.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Кнопка загрузки другой случайной цитаты.;3,00
29.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Преобразование старых цитат (смайлы, бб-коды). Анимация случайных цитат.;1,50
30.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Плавное обновление цитат (колесико загрузки показывается только при необходимости, если загрузка долгая).;1,00
30.11.2018;KuzyT;Разработка;Улучшение #64: Блок последних ходов ролевой;Модели, связанные с ролевыми профилями. Отображение в зависимости от типа автора сообщения в блоке (ролевой профиль, обычный профиль или мастер). Информация о ролевом профиле при наведении.;7,00
01.12.2018;KuzyT;Разработка;Улучшение #89: Вернуть приветственную панель и статистику в шапку главной форума;Добавление сезона. Компоновка элементов статистики для корректного визуального оформления.;3,00
01.12.2018;KuzyT;Разработка;Улучшение #105: Ходы ролевой в Активности;Реализовано отображение наличия ходов (без сообщений), в форме расширения.;3,00
02.12.2018;KuzyT;Разработка;Улучшение #108: Доработка панели приветствия;Фиксы панели приветствия, в основном с адаптивностью. Иконка погоды.;1,50
06.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Миграции для связей. Доработка парсера (дата, после которой парсить сообщения, список форумов записан в массив, вариант парсинга всех тем в один альбом).;3,00
07.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Прототип - добавление всегда, если тема привязана.;4,00
08.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Кнопка загрузки изображений для связанной темы. Публикация более одного изображения в сообщении при одновременной загрузке.;6,00
