﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
15.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d50aa9da30cc3bf875c050b609b670f090005934.;0,33
07.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|9b100714abab661612b52031b71d2ca902492dc0.;0,33
06.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|307e7c720a0d28c55f228fdca67d977dfbf87509.;0,33
06.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|972279f7e431012f7884d804d53d61b91b39c8c2.;0,33
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|ad80b61fbe7c5b37561089e065e706a16fa88934.;0,33
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fb37cd4b5c265aff7ff9d532111aed16e0a5b775.;0,50
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|65e4582e3416d33865399c36f15003fded2583d3.;0,50
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|51189cb8197ab724a4d19fe0af8c345fb93e2a8a.;0,50
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d550056e4b88b17b3021dc059dd32aeed200c984.;0,50
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|de01f60b407e28b53bcf39e3e2d88e5857e77cf4.;1,00
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fc3d09cbeeda172a68f653029b5f33bc19a1a2e5.;1,00
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|c7c76c57d244ade80ca290486cd6789c13cb3897.;2,00
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|2a5578bd662c564d7431bf1c64492988a0626b03.;3,00
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|9d4a18470efb464bdd3587da0a0833febad4654b.;5,00
